00000,150.0000,150.0000, 1;2001/01/23
99109,139.2080,121.7500, 1;STS109
99109,296.8000,296.8000, 1;STS109
99109,279.0000,279.0000, 1;STS109
99109,259.7000,259.7000, 1;STS109
99109,144.9100,145.5500, 1;STS109
99109,144.4900,145.5500, 1;STS109
99109,144.4500,145.8400, 1;STS109
99109,000.0000,2217.500, 1;STS109
99109,000.0000,2250.000, 1;STS109
99109,000.0000,2287.500, 1;STS109
27004,000.0000,144.1000, 1;MAROC-TUBSAT
26983,000.0000,166.0000, 1;ProgressM-107
26983,000.0000,166.0000, 1:ProgressM-107
26983,000.0000,922.7550, 1:ProgressM-107
26983,000.0000,165.0000, 1:ProgressM-107
26955,139.2080,121.7500, 1:SOYUZTM33
26955,000.0000,166.0000, 1:SOYUZTM33
26955,000.0000,922.7625, 1:SOYUZTM33
26932,000.0000,437.1000, 1;SAPPHIRE
26931,000.0000,145.8250, 1;PCSat
26931,000.0000,144.3900, 1;PCSat
26929,000.0000,145.8250, 1;StarShine
26908,000.0000,166.0000, 1;Progress DC-1/PIRS
26889,402.6000,400.9650, 1;SimpleSat
26873,000.0000,1701.000, 1;Coronas-F-Primary
26873,000.0000,136.3500, 1;Coronas-F-BU
26873,000.0000,137.8500, 1;Coronas-F-BU
26773,000.0000,165.8750, 1;PROGRESSM-16
26773,000.0000,166.1250, 1;PROGRESSM-16
26773,000.0000,922.7500, 1;PROGRESSM-16
26609,000.0000.2401.323, 1;AO-40
26609,000.0000,145.8980, 1;*A0-40
26609,000.0000,435.4500, 1;AO-40
26609,000.0000,435.8500, 1;AO-40
26609,000.0000,2400.200, 1;AO-40
26609,000.0000,2400.600, 1;AO-40
26609,000.0000,2401.200, 1;AO-40
26609,000.0000,2401.600, 1;AO-40
26609,000.0000,145.8800,-1;AO-40
26609,000.0000,435.6000,-1;AO-40
26549,000.0000,436.7750, 1;SO-42
26548,000.0000,437.3250, 1;*TIUNGSAT1
26548,000.0000,437.3000, 1;TIUNGSAT1
26548,000.0000,437.3500, 1;TIUNGSAT1
26548,000.0000,437.3750, 1;TIUNGSAT1
26546,000.0000,137.9300, 1;MEGSAT1
26545,000.0000,437.0750, 1;SO-41
26536,148.5600,137.7700, 1;NOAA16
26536,148.5600,1702.000, 1;NOAA16
26536,148.5600,137.6200, 1;NOAA16
26481,000.0000,179.9510, 1;ZI-YANG2
26481,000.0000,479.8690, 1;ZI-YANG2
26481,000.0000,462.5000, 1;ZI-YANG2
26384,000.0000,150.0000, 1;NEDEZHDA6
26384,000.0000,400.0000, 1;NEDEZHDA6
26102,000.0000,401.5650, 1;MTI
26065,145.8200,436.5000, 1;AO-37
26065,145.8200,436.7000, 1;AO-37
26064,000.0000,400.4700, 1;FALCONSAT
26063,437.1000,437.1000, 1;OO-38
26061,145.8600,437.0700, 1;WO-39
26061,145.8600,437.1750, 1;WO-39
26061,145.8600,2403.200, 1;WO-39
25991,000.0000,400.3275, 1;DMSP-5D3
25991,000.0000,400.8225, 1;DMSP-5D3
25940,000.0000,180.0150, 1;ZI-YANG1
25940,000.0000,401.6300, 1;ZI-YANG1
25940,000.0000,462.5000, 1;ZI-YANG1
25892,000.0000,149.9400, 1;COS2366
25892,000.0000,399.8400, 1;COS2366
25860,000.0000,137.4000, 1;OKEAN-0
25757,000.0000,401.3750, 1:KitSat-3
25736,000.0000,401.5000, 1;MUBLCOM
25735,000.0000,150.0000, 1;TERRIERS
25735,000.0000,400.0000, 1;TERRIERS
25730,000.0000,180.0080, 1;FENGYUN-1C
25730,000.0000,480.0190, 1;FENGYUN-1C
25730,000.0000,1700.500, 1;FENGYUN-1C
25730,000.0000,1704.500, 1;FENGYUN-1C
25722,000.0000,137.9350, 1;MEGSAT
25693,000.0000,437.4000, 1;UO-36/UOSAT-12
25693,000.0000,437.0250, 1;UO-36/UOSAT-12
25664,000.0000,922.7550, 1;PROGRESSM-41
25664,000.0000,166.0000, 1;PROGRESSM-41
25664,000.0000,165.0000, 1;PROGRESSM-41
25636,436.2910,145.8250, 1;SO-35/SUNSAT
25636,145.8250,436.2500, 1;S0-35/SUNSAT
25590,000.0000,150.0300, 1;COS2361
25590,000.0000,400.0800, 1;COS2361
25567,000.0000,150.0000, 1;NEDEZHDA5
25567,000.0000,400.0000, 1;NEDEZHDA5
25544,145.2000,145.8000, 1;*ARISS-V1
25544,144.4900,145.8000, 1;ARISS-V2
25544,145.9900,145.8000, 1;ARISS-PKT
25544,139.2080,143.6250, 1;*ISS-VHF1
25544,121.7500,130.1670, 1;ISS-VHF2
25544,231.0000,247.0000, 1;ISS-EVA
25544,420.0000,463.0000, 1;ISS-TV1
25544,463.0000,436.0000, 1;ISS-TV2
25544,000.0000,628.0000, 1;ISS-ZvezdaTLM
25544,000.0000,630.0000, 1;ISS-ZvezdaTLM
25544,000.0000,632.0000, 1;ISS-ZaryaTLM
25544,000.0000,634.0000, 1;ISS-ZaryaTLM
25544,000.0000,922.0000, 1;ISS-ZvezdaREG
25544,000.0000,2360.000, 1;ISS-ZaryaRad
25544,000.0000,2860.000, 1;ISS-ZvezdaRad
25509,000.0000,437.9100, 1;SO-33
25397,000.0000,435.2250, 1;*GO-32
25397,000.0000,435.3250, 1;GO-32
25396,145.9250,436.9250, 1;*TO-31
25394,000.0000,137.8500, 1;*RESURS01-N4
25390,000.0000,143.0750, 1;TUBSAT-N1
25338,148.5600,137.5000, 1;NOAA-15
25338,148.5600,137.3500, 1;NOAA-15
25338,148.5600,1702.500, 1;NOAA-15
25157,000.0000,150.0150, 1;GEOSATF0
25123,000.0000,401.5000, 1;EARLYBIRD
24954,000.0000,400.5500, 1;FAISAT-2V
24954,000.0000,400.6200, 1;FAISAT-2V
24953,000.0000,150.0300, 1;COS2346
24953,000.0000,400.0800, 1;COS2346
24920,000.0000,401.5650, 1;FORTE
24786,000.0000,468.8250, 1;GOES-10
24772,000.0000,149.9100, 1;COS2341
24772,000.0000,399.7600, 1;COS2341
24744,000.0000,435.5480, 1;RS16
24744,000.0000,435.5040, 1;RS16
24744,000.0000,029.4080, 1;RS16
24729,000.0000,260.2500, 1;GONETSD1-5
24677,000.0000,149.9700, 1;COS2336
24677,000.0000,399.9200, 1;COS2336
24645,000.0000,137.9600, 1;SAC-B/HETE
24305,000.0000,437.2060, 1;MO-30
